NAV SPREAD REPORT,,,,,,,,,
13-Oct-2017 TO 30-Sep-2020,,,,,,,,,
Mittleman Global Value Equity Fund - Class P,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
22/07/2020,,0.7048,,0.7083,0.7013,0.7048,0.7083,,0.7013
23/07/2020,,0.6867,,0.6902,0.6833,0.6867,0.6902,,0.6833
24/07/2020,,0.6759,,0.6793,0.6725,0.6759,0.6793,,0.6725
27/07/2020,,0.666,,0.6693,0.6627,0.666,0.6693,,0.6627
28/07/2020,,0.6826,,0.6861,0.6792,0.6826,0.6861,,0.6792
29/07/2020,,0.6769,,0.6803,0.6735,0.6769,0.6803,,0.6735
30/07/2020,,0.6797,,0.6831,0.6763,0.6797,0.6831,,0.6763
31/07/2020,,0.6704,,0.6737,0.667,0.6704,0.6737,,0.667
3/08/2020,,0.6769,,0.6803,0.6735,0.6769,0.6803,,0.6735
4/08/2020,,0.6791,,0.6825,0.6757,0.6791,0.6825,,0.6757
5/08/2020,,0.6876,,0.691,0.6841,0.6876,0.691,,0.6841
6/08/2020,,0.6858,,0.6892,0.6823,0.6858,0.6892,,0.6823
7/08/2020,,0.6999,,0.7034,0.6964,0.6999,0.7034,,0.6964
10/08/2020,,0.7128,,0.7163,0.7092,0.7128,0.7163,,0.7092
11/08/2020,,0.7113,,0.7149,0.7078,0.7113,0.7149,,0.7078
12/08/2020,,0.7213,,0.7249,0.7177,0.7213,0.7249,,0.7177
13/08/2020,,0.7283,,0.7319,0.7246,0.7283,0.7319,,0.7246
14/08/2020,,0.7365,,0.7402,0.7329,0.7365,0.7402,,0.7329
17/08/2020,,0.7261,,0.7297,0.7224,0.7261,0.7297,,0.7224
18/08/2020,,0.7153,,0.7189,0.7117,0.7153,0.7189,,0.7117
19/08/2020,,0.7152,,0.7188,0.7116,0.7152,0.7188,,0.7116
20/08/2020,,0.7274,,0.731,0.7238,0.7274,0.731,,0.7238
21/08/2020,,0.7203,,0.7239,0.7167,0.7203,0.7239,,0.7167
24/08/2020,,0.74,,0.7437,0.7363,0.74,0.7437,,0.7363
25/08/2020,,0.7392,,0.7429,0.7355,0.7392,0.7429,,0.7355
26/08/2020,,0.7431,,0.7469,0.7394,0.7431,0.7469,,0.7394
27/08/2020,,0.7553,,0.7591,0.7515,0.7553,0.7591,,0.7515
28/08/2020,,0.7586,,0.7624,0.7548,0.7586,0.7624,,0.7548
31/08/2020,,0.742,,0.7457,0.7383,0.742,0.7457,,0.7383
1/09/2020,,0.7447,,0.7484,0.741,0.7447,0.7484,,0.741
2/09/2020,,0.7663,,0.7702,0.7625,0.7663,0.7702,,0.7625
3/09/2020,,0.7522,,0.756,0.7484,0.7522,0.756,,0.7484
4/09/2020,,0.7643,,0.7681,0.7605,0.7643,0.7681,,0.7605
7/09/2020,,0.76,,0.7638,0.7562,0.76,0.7638,,0.7562
8/09/2020,,0.7516,,0.7554,0.7478,0.7516,0.7554,,0.7478
9/09/2020,,0.744,,0.7477,0.7403,0.744,0.7477,,0.7403
10/09/2020,,0.7452,,0.749,0.7415,0.7452,0.749,,0.7415
11/09/2020,,0.7352,,0.7389,0.7315,0.7352,0.7389,,0.7315
14/09/2020,,0.7532,,0.757,0.7494,0.7532,0.757,,0.7494
15/09/2020,,0.7583,,0.7621,0.7545,0.7583,0.7621,,0.7545
16/09/2020,,0.7588,,0.7626,0.755,0.7588,0.7626,,0.755
17/09/2020,,0.7631,,0.7669,0.7593,0.7631,0.7669,,0.7593
18/09/2020,,0.7622,,0.766,0.7584,0.7622,0.766,,0.7584
21/09/2020,,0.7487,,0.7525,0.745,0.7487,0.7525,,0.745
22/09/2020,,0.7508,,0.7545,0.747,0.7508,0.7545,,0.747
23/09/2020,,0.7346,,0.7383,0.7309,0.7346,0.7383,,0.7309
24/09/2020,,0.7367,,0.7404,0.733,0.7367,0.7404,,0.733
25/09/2020,,0.7461,,0.7498,0.7424,0.7461,0.7498,,0.7424
28/09/2020,,0.7586,,0.7624,0.7548,0.7586,0.7624,,0.7548
29/09/2020,,0.7393,,0.743,0.7356,0.7393,0.743,,0.7356
30/09/2020,,0.7237,,0.7273,0.7201,0.7237,0.7273,,0.7201
