﻿NAV SPREAD REPORT,,,,,,,,,
22-Aug-2018 TO 30-Jul-2021,,,,,,,,,
THB International (ex-USA) Micro Cap Fund - Class W,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
9/12/2020,THBIN - Class W,1.1398,,1.1455,1.1341,1.1398,1.1455,,1.1341
10/12/2020,THBIN - Class W,1.1244,,1.1300,1.1188,1.1244,1.1300,,1.1188
11/12/2020,THBIN - Class W,1.1225,,1.1281,1.1169,1.1225,1.1281,,1.1169
14/12/2020,THBIN - Class W,1.1302,,1.1359,1.1246,1.1302,1.1359,,1.1246
15/12/2020,THBIN - Class W,1.1366,,1.1423,1.1309,1.1366,1.1423,,1.1309
16/12/2020,THBIN - Class W,1.1417,,1.1474,1.1360,1.1417,1.1474,,1.1360
17/12/2020,THBIN - Class W,1.1508,,1.1566,1.1451,1.1508,1.1566,,1.1451
18/12/2020,THBIN - Class W,1.1502,,1.1560,1.1445,1.1502,1.1560,,1.1445
21/12/2020,THBIN - Class W,1.1481,,1.1538,1.1423,1.1481,1.1538,,1.1423
22/12/2020,THBIN - Class W,1.1485,,1.1543,1.1428,1.1485,1.1543,,1.1428
23/12/2020,THBIN - Class W,1.1556,,1.1614,1.1498,1.1556,1.1614,,1.1498
24/12/2020,THBIN - Class W,1.1584,,1.1641,1.1526,1.1584,1.1641,,1.1526
29/12/2020,THBIN - Class W,1.1743,,1.1802,1.1685,1.1743,1.1802,,1.1685
30/12/2020,THBIN - Class W,1.1669,,1.1727,1.1611,1.1669,1.1727,,1.1611
31/12/2020,THBIN - Class W,1.1617,,1.1676,1.1559,1.1617,1.1676,,1.1559
4/01/2021,THBIN - Class W,1.1733,,1.1791,1.1674,1.1733,1.1791,,1.1674
5/01/2021,THBIN - Class W,1.1702,,1.1761,1.1644,1.1702,1.1761,,1.1644
6/01/2021,THBIN - Class W,1.1610,,1.1668,1.1552,1.1610,1.1668,,1.1552
7/01/2021,THBIN - Class W,1.1654,,1.1712,1.1596,1.1654,1.1712,,1.1596
8/01/2021,THBIN - Class W,1.1662,,1.1721,1.1604,1.1662,1.1721,,1.1604
11/01/2021,THBIN - Class W,1.1664,,1.1723,1.1606,1.1664,1.1723,,1.1606
12/01/2021,THBIN - Class W,1.1584,,1.1642,1.1526,1.1584,1.1642,,1.1526
13/01/2021,THBIN - Class W,1.1619,,1.1677,1.1561,1.1619,1.1677,,1.1561
14/01/2021,THBIN - Class W,1.1628,,1.1686,1.1570,1.1628,1.1686,,1.1570
15/01/2021,THBIN - Class W,1.1575,,1.1632,1.1517,1.1575,1.1632,,1.1517
18/01/2021,THBIN - Class W,1.1681,,1.1739,1.1622,1.1681,1.1739,,1.1622
19/01/2021,THBIN - Class W,1.1729,,1.1787,1.1670,1.1729,1.1787,,1.1670
20/01/2021,THBIN - Class W,1.1767,,1.1826,1.1709,1.1767,1.1826,,1.1709
21/01/2021,THBIN - Class W,1.1841,,1.1900,1.1782,1.1841,1.1900,,1.1782
22/01/2021,THBIN - Class W,1.1922,,1.1982,1.1863,1.1922,1.1982,,1.1863
25/01/2021,THBIN - Class W,1.1855,,1.1914,1.1795,1.1855,1.1914,,1.1795
27/01/2021,THBIN - Class W,1.1739,,1.1798,1.1681,1.1739,1.1798,,1.1681
28/01/2021,THBIN - Class W,1.1758,,1.1816,1.1699,1.1758,1.1816,,1.1699
29/01/2021,THBIN - Class W,1.1703,,1.1762,1.1645,1.1703,1.1762,,1.1645
1/02/2021,THBIN - Class W,1.1782,,1.1841,1.1723,1.1782,1.1841,,1.1723
2/02/2021,THBIN - Class W,1.1970,,1.2030,1.1910,1.1970,1.2030,,1.1910
3/02/2021,THBIN - Class W,1.2036,,1.2097,1.1976,1.2036,1.2097,,1.1976
4/02/2021,THBIN - Class W,1.1979,,1.2039,1.1920,1.1979,1.2039,,1.1920
5/02/2021,THBIN - Class W,1.1966,,1.2026,1.1907,1.1966,1.2026,,1.1907
8/02/2021,THBIN - Class W,1.2009,,1.2069,1.1949,1.2009,1.2069,,1.1949
9/02/2021,THBIN - Class W,1.2057,,1.2118,1.1997,1.2057,1.2118,,1.1997
10/02/2021,THBIN - Class W,1.1969,,1.2029,1.1909,1.1969,1.2029,,1.1909
11/02/2021,THBIN - Class W,1.1983,,1.2043,1.1923,1.1983,1.2043,,1.1923
12/02/2021,THBIN - Class W,1.2009,,1.2069,1.1949,1.2009,1.2069,,1.1949
15/02/2021,THBIN - Class W,1.1992,,1.2052,1.1932,1.1992,1.2052,,1.1932
16/02/2021,THBIN - Class W,1.1935,,1.1995,1.1875,1.1935,1.1995,,1.1875
17/02/2021,THBIN - Class W,1.1804,,1.1863,1.1745,1.1804,1.1863,,1.1745
18/02/2021,THBIN - Class W,1.1661,,1.1720,1.1603,1.1661,1.1720,,1.1603
19/02/2021,THBIN - Class W,1.1573,,1.1631,1.1515,1.1573,1.1631,,1.1515
22/02/2021,THBIN - Class W,1.1536,,1.1593,1.1478,1.1536,1.1593,,1.1478
23/02/2021,THBIN - Class W,1.1404,,1.1461,1.1347,1.1404,1.1461,,1.1347
24/02/2021,THBIN - Class W,1.1277,,1.1334,1.1221,1.1277,1.1334,,1.1221
25/02/2021,THBIN - Class W,1.1272,,1.1329,1.1216,1.1272,1.1329,,1.1216
26/02/2021,THBIN - Class W,1.1315,,1.1372,1.1259,1.1315,1.1372,,1.1259
1/03/2021,THBIN - Class W,1.1396,,1.1453,1.1339,1.1396,1.1453,,1.1339
2/03/2021,THBIN - Class W,1.1364,,1.1421,1.1307,1.1364,1.1421,,1.1307
3/03/2021,THBIN - Class W,1.1382,,1.1438,1.1325,1.1382,1.1438,,1.1325
4/03/2021,THBIN - Class W,1.1210,,1.1266,1.1154,1.1210,1.1266,,1.1154
5/03/2021,THBIN - Class W,1.1214,,1.1270,1.1157,1.1214,1.1270,,1.1157
8/03/2021,THBIN - Class W,1.1227,,1.1283,1.1171,1.1227,1.1283,,1.1171
9/03/2021,THBIN - Class W,1.1402,,1.1459,1.1345,1.1402,1.1459,,1.1345
10/03/2021,THBIN - Class W,1.1440,,1.1497,1.1383,1.1440,1.1497,,1.1383
11/03/2021,THBIN - Class W,1.1559,,1.1617,1.1501,1.1559,1.1617,,1.1501
12/03/2021,THBIN - Class W,1.1541,,1.1599,1.1484,1.1541,1.1599,,1.1484
15/03/2021,THBIN - Class W,1.1634,,1.1692,1.1576,1.1634,1.1692,,1.1576
16/03/2021,THBIN - Class W,1.1747,,1.1806,1.1689,1.1747,1.1806,,1.1689
17/03/2021,THBIN - Class W,1.1755,,1.1814,1.1697,1.1755,1.1814,,1.1697
18/03/2021,THBIN - Class W,1.1747,,1.1805,1.1688,1.1747,1.1805,,1.1688
19/03/2021,THBIN - Class W,1.1793,,1.1852,1.1734,1.1793,1.1852,,1.1734
22/03/2021,THBIN - Class W,1.1822,,1.1881,1.1762,1.1822,1.1881,,1.1762
23/03/2021,THBIN - Class W,1.1810,,1.1869,1.1751,1.1810,1.1869,,1.1751
24/03/2021,THBIN - Class W,1.1749,,1.1807,1.1690,1.1749,1.1807,,1.1690
25/03/2021,THBIN - Class W,1.1826,,1.1885,1.1767,1.1826,1.1885,,1.1767
26/03/2021,THBIN - Class W,1.1873,,1.1932,1.1813,1.1873,1.1932,,1.1813
29/03/2021,THBIN - Class W,1.1887,,1.1947,1.1828,1.1887,1.1947,,1.1828
30/03/2021,THBIN - Class W,1.1844,,1.1903,1.1785,1.1844,1.1903,,1.1785
31/03/2021,THBIN - Class W,1.1804,,1.1863,1.1745,1.1804,1.1863,,1.1745
1/04/2021,THBIN - Class W,1.1989,,1.2049,1.1929,1.1989,1.2049,,1.1929
6/04/2021,THBIN - Class W,1.2013,,1.2073,1.1953,1.2013,1.2073,,1.1953
7/04/2021,THBIN - Class W,1.2101,,1.2161,1.2040,1.2101,1.2161,,1.2040
8/04/2021,THBIN - Class W,1.2150,,1.2211,1.2090,1.2150,1.2211,,1.2090
9/04/2021,THBIN - Class W,1.2264,,1.2326,1.2203,1.2264,1.2326,,1.2203
12/04/2021,THBIN - Class W,1.2223,,1.2284,1.2162,1.2223,1.2284,,1.2162
13/04/2021,THBIN - Class W,1.2306,,1.2368,1.2245,1.2306,1.2368,,1.2245
14/04/2021,THBIN - Class W,1.2260,,1.2321,1.2198,1.2260,1.2321,,1.2198
15/04/2021,THBIN - Class W,1.2292,,1.2353,1.2230,1.2292,1.2353,,1.2230
16/04/2021,THBIN - Class W,1.2402,,1.2464,1.2340,1.2402,1.2464,,1.2340
19/04/2021,THBIN - Class W,1.2389,,1.2451,1.2327,1.2389,1.2451,,1.2327
20/04/2021,THBIN - Class W,1.2282,,1.2344,1.2221,1.2282,1.2344,,1.2221
21/04/2021,THBIN - Class W,1.2163,,1.2224,1.2103,1.2163,1.2224,,1.2103
22/04/2021,THBIN - Class W,1.2373,,1.2435,1.2311,1.2373,1.2435,,1.2311
23/04/2021,THBIN - Class W,1.2380,,1.2442,1.2318,1.2380,1.2442,,1.2318
26/04/2021,THBIN - Class W,1.2347,,1.2409,1.2286,1.2347,1.2409,,1.2286
27/04/2021,THBIN - Class W,1.2370,,1.2432,1.2308,1.2370,1.2432,,1.2308
28/04/2021,THBIN - Class W,1.2312,,1.2374,1.2251,1.2312,1.2374,,1.2251
29/04/2021,THBIN - Class W,1.2356,,1.2417,1.2294,1.2356,1.2417,,1.2294
30/04/2021,THBIN - Class W,1.2301,,1.2363,1.2240,1.2301,1.2363,,1.2240
3/05/2021,THBIN - Class W,1.2302,,1.2364,1.2241,1.2302,1.2364,,1.2241
4/05/2021,THBIN - Class W,1.2190,,1.2251,1.2129,1.2190,1.2251,,1.2129
5/05/2021,THBIN - Class W,1.2205,,1.2266,1.2144,1.2205,1.2266,,1.2144
6/05/2021,THBIN - Class W,1.2151,,1.2212,1.2090,1.2151,1.2212,,1.2090
7/05/2021,THBIN - Class W,1.2211,,1.2272,1.2150,1.2211,1.2272,,1.2150
10/05/2021,THBIN - Class W,1.2145,,1.2205,1.2084,1.2145,1.2205,,1.2084
11/05/2021,THBIN - Class W,1.1947,,1.2007,1.1887,1.1947,1.2007,,1.1887
12/05/2021,THBIN - Class W,1.1924,,1.1983,1.1864,1.1924,1.1983,,1.1864
13/05/2021,THBIN - Class W,1.1837,,1.1896,1.1778,1.1837,1.1896,,1.1778
14/05/2021,THBIN - Class W,1.1942,,1.2002,1.1883,1.1942,1.2002,,1.1883
17/05/2021,THBIN - Class W,1.1987,,1.2047,1.1927,1.1987,1.2047,,1.1927
18/05/2021,THBIN - Class W,1.2105,,1.2165,1.2044,1.2105,1.2165,,1.2044
19/05/2021,THBIN - Class W,1.2092,,1.2153,1.2032,1.2092,1.2153,,1.2032
20/05/2021,THBIN - Class W,1.2196,,1.2257,1.2135,1.2196,1.2257,,1.2135
21/05/2021,THBIN - Class W,1.2327,,1.2389,1.2266,1.2327,1.2389,,1.2266
24/05/2021,THBIN - Class W,1.2342,,1.2404,1.2280,1.2342,1.2404,,1.2280
25/05/2021,THBIN - Class W,1.2338,,1.2400,1.2276,1.2338,1.2400,,1.2276
26/05/2021,THBIN - Class W,1.2380,,1.2442,1.2318,1.2380,1.2442,,1.2318
27/05/2021,THBIN - Class W,1.2332,,1.2394,1.2271,1.2332,1.2394,,1.2271
28/05/2021,THBIN - Class W,1.2499,,1.2561,1.2436,1.2499,1.2561,,1.2436
31/05/2021,THBIN - Class W,1.2473,,1.2535,1.2411,1.2473,1.2535,,1.2411
1/06/2021,THBIN - Class W,1.2498,,1.2560,1.2435,1.2498,1.2560,,1.2435
2/06/2021,THBIN - Class W,1.2449,,1.2511,1.2386,1.2449,1.2511,,1.2386
3/06/2021,THBIN - Class W,1.2502,,1.2564,1.2439,1.2502,1.2564,,1.2439
4/06/2021,THBIN - Class W,1.2462,,1.2524,1.2400,1.2462,1.2524,,1.2400
7/06/2021,THBIN - Class W,1.2459,,1.2521,1.2396,1.2459,1.2521,,1.2396
8/06/2021,THBIN - Class W,1.2510,,1.2573,1.2448,1.2510,1.2573,,1.2448
9/06/2021,THBIN - Class W,1.2495,,1.2557,1.2432,1.2495,1.2557,,1.2432
10/06/2021,THBIN - Class W,1.2494,,1.2557,1.2432,1.2494,1.2557,,1.2432
11/06/2021,THBIN - Class W,1.2579,,1.2642,1.2516,1.2579,1.2642,,1.2516
15/06/2021,THBIN - Class W,1.2591,,1.2654,1.2528,1.2591,1.2654,,1.2528
16/06/2021,THBIN - Class W,1.2534,,1.2596,1.2471,1.2534,1.2596,,1.2471
17/06/2021,THBIN - Class W,1.2554,,1.2616,1.2491,1.2554,1.2616,,1.2491
18/06/2021,THBIN - Class W,1.2600,,1.2663,1.2537,1.2600,1.2663,,1.2537
21/06/2021,THBIN - Class W,1.2445,,1.2507,1.2382,1.2445,1.2507,,1.2382
22/06/2021,THBIN - Class W,1.2560,,1.2622,1.2497,1.2560,1.2622,,1.2497
23/06/2021,THBIN - Class W,1.2453,,1.2515,1.2391,1.2453,1.2515,,1.2391
24/06/2021,THBIN - Class W,1.2510,,1.2572,1.2447,1.2510,1.2572,,1.2447
25/06/2021,THBIN - Class W,1.2514,,1.2576,1.2451,1.2514,1.2576,,1.2451
28/06/2021,THBIN - Class W,1.2574,,1.2637,1.2511,1.2574,1.2637,,1.2511
29/06/2021,THBIN - Class W,1.2707,,1.2770,1.2643,1.2707,1.2770,,1.2643
30/06/2021,THBIN - Class W,1.2664,,1.2728,1.2601,1.2664,1.2728,,1.2601
1/07/2021,THBIN - Class W,1.2721,,1.2785,1.2658,1.2721,1.2785,,1.2658
2/07/2021,THBIN - Class W,1.2810,,1.2874,1.2746,1.2810,1.2874,,1.2746
5/07/2021,THBIN - Class W,1.2790,,1.2854,1.2726,1.2790,1.2854,,1.2726
6/07/2021,THBIN - Class W,1.2812,,1.2876,1.2748,1.2812,1.2876,,1.2748
7/07/2021,THBIN - Class W,1.2881,,1.2946,1.2817,1.2881,1.2946,,1.2817
8/07/2021,THBIN - Class W,1.2883,,1.2947,1.2818,1.2883,1.2947,,1.2818
9/07/2021,THBIN - Class W,1.2851,,1.2915,1.2787,1.2851,1.2915,,1.2787
12/07/2021,THBIN - Class W,1.2986,,1.3051,1.2921,1.2986,1.3051,,1.2921
13/07/2021,THBIN - Class W,1.3065,,1.3130,1.3000,1.3065,1.3130,,1.3000
14/07/2021,THBIN - Class W,1.3063,,1.3129,1.2998,1.3063,1.3129,,1.2998
15/07/2021,THBIN - Class W,1.3025,,1.3090,1.2960,1.3025,1.3090,,1.2960
16/07/2021,THBIN - Class W,1.3016,,1.3081,1.2951,1.3016,1.3081,,1.2951
19/07/2021,THBIN - Class W,1.2930,,1.2995,1.2866,1.2930,1.2995,,1.2866
20/07/2021,THBIN - Class W,1.2885,,1.2950,1.2821,1.2885,1.2950,,1.2821
21/07/2021,THBIN - Class W,1.3031,,1.3096,1.2966,1.3031,1.3096,,1.2966
22/07/2021,THBIN - Class W,1.3100,,1.3165,1.3034,1.3100,1.3165,,1.3034
23/07/2021,THBIN - Class W,1.3167,,1.3233,1.3101,1.3167,1.3233,,1.3101
26/07/2021,THBIN - Class W,1.3251,,1.3317,1.3185,1.3251,1.3317,,1.3185
27/07/2021,THBIN - Class W,1.3269,,1.3335,1.3202,1.3269,1.3335,,1.3202
28/07/2021,THBIN - Class W,1.3342,,1.3408,1.3275,1.3342,1.3408,,1.3275
29/07/2021,THBIN - Class W,1.3451,,1.3519,1.3384,1.3451,1.3519,,1.3384
30/07/2021,THBIN - Class W,1.3527,,1.3595,1.3459,1.3527,1.3595,,1.3459
